﻿ArticleType,FileName,Link,Source,title,Text,相關檔案,相關連結,相關圖片,Relatedvideo
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116545","MOFAresponsetoinclusionofTaiwan-friendlycommentsinjointstatementfollowinginauguralANZMIN","February2,2024DeputyPrimeMinisterandMinisterofForeignAffairsWinstonPetersMPandMinisterofDefenceJudithCollinsKCMPofNewZealandvisitedAustraliafromJanuary31toFebruary1.TogetherwithDeputyPrimeMinisterandMinisterforDefenceRichardMarlesMPandMinisterforForeignAffairsSenatorPennyWongofAustralia,theyheldtheinauguralsessionoftheAustralia-NewZealandForeignandDefenceMinisterialConsultationsANZMIN.ThejointstatementissuedfollowingthemeetingreiteratedtheimportanceofpreservingpeaceandstabilityacrosstheTaiwanStraitandthetwocountries&rsquo;oppositiontounilateralchangestothestatusquo.TheMinistryofForeignAffairsMOFAoftheRepublicofChinaTaiwansincerelywelcomesandaffirmsthisstatement.&nbsp;&nbsp;Sinceassumingoffice,theAustralianadministrationunderPrimeMinisterAnthonyAlbanesehasaffirmedonmultipleinternationaloccasionstheimportanceofmaintainingpeaceandstabilityacrosstheTaiwanStrait,oppositiontounilateralchangestothestatusquobyanyside,andsupportforTaiwan&rsquo;sinternationalparticipation.Meanwhile,followingthecompletionofNewZealand&rsquo;sgeneralelectionlastOctober,thenewcoalitiongovernmentledbyPrimeMinisterChristopherLuxonhasactivelytakenstepstodemonstrateitscommitmenttothemaintenanceofpeaceandstabilityintheIndo-Pacificregion.&nbsp;&nbsp;ThejointstatementbyAustraliaandNewZealandfurtherdemonstratesthatthetwocountriespayhighregardtopeaceandstabilityacrosstheTaiwanStrait.MOFAexpressesitssincereappreciationforthisstatement,whichhighlightsTaiwan&rsquo;skeyroleinthestabilityandprosperityoftheIndo-Pacificregionandtheworld,aswellasthesteadilyincreasingsupportforTaiwanamongtheglobaldemocraticcamp.&nbsp;ThegovernmentofTaiwanwillcontinuetobuildontheexistingsolidfoundationofcooperationtoworkcloselywithAustralia,NewZealand,andotherlike-mindedcountriessoastosafeguardsecurityacrosstheTaiwanStraitandintheIndo-Pacificregion;expandTaiwan&rsquo;sinternationalspace;anddefendthedemocraticsystem,sharedvalues,andtherules-basedinternationalorder.","","AustraliaJointstatementonAustralia-NewZealandMinisterialConsultationsANZMIN2024https://www.minister.defence.gov.au/statements/2024-02-01/joint-statement-australia-new-zealand-ministerial-consultations-anzmin-2024;NewZealandJOINTSTATEMENTONAUSTRALIA-NEWZEALANDMINISTERIALCONSULTATIONSANZMIN2024https://www.beehive.govt.nz/release/joint-statement-australia-new-zealand-ministerial-consultations-anzmin-2024;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116529","MOFAresponsetoNATOSecretaryGeneralStoltenberg’scommentsregardingTaiwanduringjointpressconferencewithUSSecretaryofStateBlinken","January30,2024&nbsp;TheMinistryofForeignAffairsMOFAhasnotedNorthAtlanticTreatyOrganizationNATOSecretaryGeneralJensStoltenberg&rsquo;sstatementatajointJanuary29pressconferencewithUSSecretaryofStateAntonyBlinkenthat&ldquo;todayit&rsquo;sUkraine;tomorrowitcouldbeTaiwan,&rdquo;asheurgedcountriestotakeseriouslytheconsequencesforNATOsecurityarisingfromChina&rsquo;smilitarybuildupandthefactthatthewarinUkraineisbringingChinaandRussiacloser.&nbsp;Itishighlysignificantthatfollowingthe2023NATOSummitlastJuly,andincludingatthispressconference,SecretaryGeneralStoltenberghascontinuedtoexpressconcernoversecurityacrosstheTaiwanStraitandcallonNATOmemberstatestoaccorddueattentiontothechallengesthatChinaposestotherules-basedinternationalorder.&nbsp;MOFAemphasizesthatasaresponsibleanddemocraticmemberoftheinternationalcommunity,TaiwanwillcontinuetocooperatewiththegovernmentsandcharitableorganizationsofothercountriestoassistUkrainewiththereconstructionofbasicinfrastructure,resettlementofdisplacedpeople,andotherhumanitarianassistance.TaiwanwillalsodoitsutmosttoworkhandinhandwithEuropeannations,theUnitedStates,andotherlike-mindedpartnerstosafeguardtheinternationalsecurityorderandjointlycounterthreatsandchallengesfromauthoritarianregimes.","","USDepartmentofStatejointpressavailabilityhttps://www.state.gov/secretary-antony-j-blinken-and-nato-secretary-general-jens-stoltenberg-at-a-joint-press-availability-3/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116514","MOFAresponsetofalseclaimsmadebySolomonIslandsPrimeMinisterSogavare","January29,2024InarecentinterviewwithTavuliNews,PrimeMinisterofSolomonIslandsManassehSogavareerroneouslycitedUnitedNationsGeneralAssemblyUNGAResolution2758tofalselyclaimthatTaiwanisapartofChina.TheMinistryofForeignAffairsMOFAsolemnlystatesthatUNGAResolution2758addressesonlyChina&rsquo;srightofrepresentationintheUnitedNationsandmakesnoreferencetoTaiwaninitsentiretext.TheresolutionneitherauthorizesthePeople&rsquo;sRepublicofChinatorepresentTaiwanintheUNsystemnorcallsTaiwanapartofthePRC.Furthermore,itdoesnotmakeadeterminationonthestatusofTaiwan,doesnotprecludecountriesfromhavingdiplomaticrelationswithTaiwan,anddoesnotprecludeTaiwan&rsquo;smeaningfulparticipationintheUNsystem.MOFAstronglydenouncesandcondemnsSolomonIslandsforwillinglyservingasapawnforChinaandfollowingBeijing&rsquo;sdistortedandpoliticallymotivatedmisinterpretationofUNGAResolution2758.&nbsp;MOFAreiteratesthattheRepublicofChinaTaiwanisafreeanddemocraticcountry.NeitherdemocraticTaiwannorautocraticChinaissubordinatetotheother.Thisisaninternationallyrecognized,long-standing,andobjectivefact,aswellasthestatusquoacrosstheTaiwanStrait.ThePRChasnevergovernedTaiwan,andTaiwanisnotapartofthePRC.OnlythedemocraticallyelectedgovernmentofTaiwanhastherighttorepresentthe23.5millionTaiwanesepeopleintheUNsystemandinternationalarena.NeitherChinanoritsfollowershavetherighttoclaimotherwise.","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116505","MOFAresponsetoUSNationalSecurityAdvisorSullivanunderscoringimportanceofcross-straitpeaceandstabilityinmeetingwithChineseForeignMinisterWanginBangkok","January28,2024USNationalSecurityAdvisorJakeSullivanunderscoredtheimportanceofmaintainingpeaceandstabilityacrosstheTaiwanStraitduringameetingwithWangYi,DirectoroftheOfficeoftheForeignAffairsCommissionoftheChineseCommunistPartyCentralCommitteeandForeignMinisterofChina,inBangkokfromJanuary26to27.TheMinistryofForeignAffairsMOFAoftheRepublicofChinaTaiwansincerelywelcomesthisgestureandappreciatestheUnitedStatesforpubliclyreaffirmingitsunwaveringsupportforcross-straitpeaceandstability.MOFAnotesthattheChineseForeignMinistryhasissuedapressreleasefalselyclaimingthattheTaiwanissueisamatterofChina&rsquo;sinternalaffairsandthatelectionsinTaiwancannotchange&ldquo;thebasicfactthatTaiwanispartofChina.&rdquo;ThepressreleaseaddedthatthebiggestrisktopeaceandstabilityacrosstheTaiwanStraitis&ldquo;Taiwanindependence,&rdquo;whichisalsothebiggestchallengetoChina-USrelations.MOFAreiteratesthattheRepublicofChinaTaiwanisanindependentandsovereignnationandthatneitheritnorthePeople&rsquo;sRepublicofChinaissubordinatetotheother.Taiwan&rsquo;spresidentialelectionsonJanuary13demonstratedTaiwan&rsquo;smaturityandstabilityasademocracy,earningpraisefrommorethan100countriesworldwide.ThisreaffirmstherealityandstatusquoacrosstheTaiwanStraitthathaslongbeenrecognizedbytheinternationalcommunity.MOFAstronglyrefutesandcondemnsChina&rsquo;srepeatedattemptstopeddleitsdistortednarrativeofTaiwan&rsquo;ssovereignstatus.&nbsp;MOFAsolemnlystatesthatTaiwanhasalwaysdoneitsutmosttomaintainthestatusquoandpreservepeaceandstabilityintheregionandacrosstheTaiwanStrait.Incontrast,Chinahasrelentlesslyprovokedandthreatenedneighboringcountries,usinganypretexttoescalateregionaltensionsandattempttoalterthestatusquoanddisrupttherules-basedinternationalorder.IthasrepeatedlypressuredcountriesovertheTaiwanStraitissueandcausedriftsinrelationsbetweenTaiwanandothernations.ThisdemonstratesthatChinaisadestabilizingforcethatisunderminingregionalandcross-straitpeaceandstability.Itsabsurdpositionon&ldquo;Taiwanindependence&rdquo;hasnogrounds.TheinternationalcommunityshouldremainvigilantandjointlyscrutinizeandcondemnChina&rsquo;sactions.&nbsp;MOFAwelcomestheinternationalcommunity&rsquo;scontinuedfocusofattentiononthesecurityoftheTaiwanStrait.TaiwanwillfurthercooperatewiththeUnitedStatesandotherlike-mindednationstojointlyprotectthesharedvaluesofdemocracyandfreedomandensurepeace,stability,andprosperityacrosstheTaiwanStraitandintheregion.&nbsp;","","WhiteHousepressstatementhttps://www.whitehouse.gov/briefing-room/statements-releases/2024/01/27/readout-of-national-security-advisor-jake-sullivans-meeting-with-chinese-communist-party-politburo-member-director-of-the-office-of-the-foreign-affairs-commission-and-foreign-minister-wang-2/;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116488","MOFAresponsetofalseclaimsmadeinjointstatementbetweenPRCandUzbekistanregardingTaiwan","January25,2024UzbekPresidentShavkatMirziyoyevandChineseleaderXiJinpingissuedajointstatementbetweentheRepublicofUzbekistanandthePeople&rsquo;sRepublicofChinaontheirall-weathercomprehensivestrategicpartnershipforaneweraonJanuary24.Inthestatement,Uzbekistansaysitfirmlysupportsthe&ldquo;oneChinaprinciple&rdquo;anderroneouslyreiteratesthatthegovernmentofthePeople&rsquo;sRepublicofChinaisthesolelegitimateauthorityrepresentingthewholeofChinaandthatTaiwanisanintegralpartofChina&rsquo;sterritory.ItfurtherstatesthatUzbekistanopposesanyformofTaiwanindependenceandwillnotengageinanyofficialexchangeswithTaiwan.&nbsp;TheMinistryofForeignAffairsMOFAoftheRepublicofChinaTaiwanvigorouslyprotestsandstronglycondemnstheauthoritarianCCPgovernmentforcontinuingtocoerceandinduceothercountriesintopublishingfalsestatementsontheinternationalstagethatdisparageTaiwan&rsquo;ssovereignty,aswellasUzbekistanforignoringrealityandblindlyfollowingChina.&nbsp;MOFAreiteratesthattheRepublicofChinaTaiwanisanindependentandsovereignnation,thatneithertheRepublicofChinaTaiwannorthePeople&rsquo;sRepublicofChinaissubordinatetotheother,andthatthePeople&rsquo;sRepublicofChinahasnevergovernedTaiwan.Thesearelong-standingandobjectivefacts.NodistortionofTaiwan&rsquo;ssovereignstatusbyChinacanchangetheinternationallyrecognizedstatusquo.&nbsp;Taiwanisakeybulwarkinsafeguardingtheworld&rsquo;ssystemsoffreedomanddemocracyandwillnotretreatinthefaceofChina&rsquo;spressure.Rather,itwillcontinuetocooperatewithallotherlike-mindedcountriesthatstaunchlyprotectthevaluesoffreedomanddemocracy,workingtogethertomaintainglobalandregionalpeaceandstability.","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116496","MOFAresponsetofalseclaimsmadebyAntiguaandBarbudaprimeministerregardingTaiwan","January25,2024DuringameetingwithChineseleaderXiJinpingonJanuary24,PrimeMinisterGastonBrowneofAntiguaandBarbudafalselyclaimedthatTaiwan&ldquo;was,is,andwillalwaysbeaprovinceofChina.&rdquo;HesaidthatAntiguaandBarbudawouldcontinuetofirmlyabidebythe&ldquo;oneChinaprinciple&rdquo;andstaunchlysupportChinainsafeguardingitsnationalsovereigntyandterritorialintegrity.&nbsp;&nbsp;TheRepublicofChinaTaiwanisanindependentandsovereignnation.NeithertheRepublicofChinaTaiwannorthePeople&rsquo;sRepublicofChinaissubordinatetotheother.ThePRChasnevergovernedTaiwan.Theseareinternationallyrecognizedfactsandtheobjectivestatusquo.NocountryhastherighttounilaterallydenyTaiwan&rsquo;ssovereignstatus,andTaiwanwillnotbowtopoliticalcoercionordiplomaticsuppressionbytheauthoritarianChineseCommunistPartygovernment.Taiwanwillcontinuetoresolutelyupholdthevaluesoffreedomanddemocracyandproactivelyconsolidatetieswithdiplomaticalliesandlike-mindedcountriestojointlypreservedemocracy,peace,andstabilityintheregionandaroundtheworld.","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116483","MOFAresponsetoChinastronglypressuringthePhilippinesafterPhilippinePresidentMarcoscongratulatedTaiwanonitselections","January24,2024TaiwansmoothlycompleteddemocraticelectionsonJanuary13andreceivedheartfeltcongratulationsfrommorethan100countriesworldwide.However,theMinistryofForeignAffairsMOFAhasnotedthatsincePhilippinePresidentFerdinandRomualdezMarcosJr.congratulatedTaiwan,ChinahasbeenstronglypressuringthePhilippinesandmakingcrudeandinsultingcomments.AsothercountriesarecelebratingTaiwan&rsquo;sdemocraticachievements,China&rsquo;spetulantresponsestandsinstarkcontrast,demonstratingthatChina&rsquo;scommunistsystemdoesnotunderstandthetruemeaningofdemocracyandflagrantlytramplesdemocraticvalues.ChinaresortstoeverypossiblesubterfugeinitsattemptstoundermineTaiwan&rsquo;sdemocracyanddistortTaiwan&rsquo;ssovereignstatus.BeforeTaiwan&rsquo;selections,Chinasoughttointerferebyemployinggray-zonetacticssuchasmilitaryintimidation,economiccoercion,andcognitivewarfare.Immediatelyfollowingtheelections,ChinaenticedNaurutochangediplomaticrecognitionfromTaiwantoChinaandinstigatedstatementsmadebySolomonIslands,theMaldives,andBangladeshdisparagingTaiwan&rsquo;ssovereignstatus.ChinahasalsopressuredASEANcountriestoechothefictitiousnarrativeoftheso-called&ldquo;oneChinaprinciple.&rdquo;MOFAcondemnsChina&rsquo;smaliciousactionsinthestrongesttermsandcallsonalllike-mindeddemocraticcountriestocontinuecooperatingtohelpstopChina&rsquo;sauthoritarianexpansionismintheregionandtheworld.MOFAonceagainexpressessinceregratitudetoPhilippinePresidentMarcosandotherinternationalfriendsfortheircongratulationsonTaiwan&rsquo;ssuccessfulcompletionofelections.AsabeaconofdemocracyandfreedomandabastionofhumanrightsandtheruleoflawinAsia,Taiwanwillcontinuetobeaforceforgoodintheworld,staunchlysafeguardingdemocraticachievements.MOFAalsocallsonChinatopromptlyturntowardreason,abandonauthoritarianism,andjointlysafeguardglobalpeace,prosperity,andsecurity.","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116435","MOFAresponsetofalsestatementsmadebysomeWestAsianandAfricancountriesfollowingTaiwan’selections","January15,2024ThepeopleofTaiwanelectedtheirnextpresidentandvicepresidentinafair,just,andopenprocessonJanuary13,againdemonstratingTaiwan&rsquo;smaturedemocracyandgainingstrongaffirmationfromtheinternationalcommunity.TheMinistryofForeignAffairsMOFAhasnotedthatChina,inadditiontoattemptingtointerfereinTaiwan&rsquo;selectionsandinfluencetheTaiwanesepeople&rsquo;sexerciseoftheirfreedomthroughvariousavenues,hasinstigatedcountriessuchasSomalia,Pakistan,Azerbaijan,andPalestine,toissuefalsestatementsaimedatdowngradingTaiwan&rsquo;ssovereignstatus.ThiscompletelydisregardsTaiwan&rsquo;slong-termgoodwillandcontributionstotheinternationalcommunityanditsdevotiontomaintainingregionalpeaceandstability.MOFAstronglycondemnsChina&rsquo;smalevolentactionsandsuchcountries&rsquo;inappropriatedeferencetoChina.&nbsp;&nbsp;MOFAreiteratesthattheRepublicofChinaTaiwanisasovereignandindependentcountryandthatneithertheR.O.C.TaiwannorthePeople&rsquo;sRepublicofChinaPRCissubordinatetotheother.Thesefactsandthestatusquohavelongbeenrecognizedbytheinternationalcommunity.Taiwan&rsquo;sJanuary13presidentialelectionsmarkedyetanotherdemonstrationofitsmatureandhealthydemocracyandreceivedwidespreadinternationalacclaim.NodistortednarrativeonTaiwan&rsquo;ssovereignstatusbyanycountrycanalterthestatusquothatneithersideoftheTaiwanStraitissubordinatetotheother.&nbsp;PoliticalcoercionanddiplomaticsuppressionbytheChineseauthoritariangovernmentwillnotchangeTaiwan&rsquo;sunwaveringcommitmenttodemocracy.Taiwanwillcontinuetostaunchlyupholdthevaluesofdemocracyandfreedomandworkproactivelywithdiplomaticalliesandlike-mindednationstojointlypreserveregionalandglobaldemocracy,peace,andstability.&nbsp;","","NewsreportbyAzeri-PressAgencyhttps://en.apa.az/foreign-policy/azerbaijan-does-not-recognize-independence-of-taiwan-and-condemns-conducted-elections-mfa-423001;PalestinianAuthorityPresidentMahmoudAbbas’spostonXplatformhttps://twitter.com/ntarnopolsky/status/1746246915879002404?s=46&t=FPAzdUomrw7GyMPKjcI8bg;ReportbyPakistaninewspaperTheNationhttps://www.nation.com.pk/14-Jan-2024/taiwan-election-pakistan-reaffirms-commitment-to-one-china-policy?version=amp;PressstatementpostedbySomalia’sgovernmentonXplatformhttps://twitter.com/mofasomalia/status/1746571424045662683?s=46&t=F45qi1sWd6nUc24Nvy1TyA;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116429","R.O.C.TaiwangovernmenthasterminateddiplomaticrelationswithRepublicofNauruwithimmediateeffecttoupholdnationaldignity","January15,2024StatementNo.1TheMinistryofForeignAffairsoftheRepublicofChinaTaiwanissuesthefollowingsolemnstatement:ThegovernmentoftheRepublicofChinaTaiwanhaslearnedthattheRepublicofNauru,adiplomaticallyinthePacific,willbeterminatingdiplomaticrelationswithTaiwanonthegroundsofUnitedNationsGeneralAssemblyResolution2758andthe&ldquo;oneChinaprinciple.&rdquo;Tosafeguardnationalsovereigntyanddignity,TaiwanhasdecidedtoterminatediplomaticrelationswithNauruwithimmediateeffect,endallbilateralcooperationprojects,recallstaffofitsembassyandTechnicalMissioninNauru,anddemandthatNaurucloseitsembassyinTaiwan.&nbsp;ChinahaslongmadeeffortstoapproachprominentpoliticalfiguresinNauru,offeringeconomicassistanceasincentivetopersuadeNaurutoswitchdiplomaticrecognition.TheParliamentofNaurupassedavoteofnoconfidenceagainstthenPresidentRussJosephKunonOctober25lastyear.OnOctober30,itelectedDavidAdeangashissuccessorandcompletedacabinetreshuffle.Afterthenewgovernmentassumedoffice,TaiwanpromptlyengagedNaururegardingbilateralcooperationprojects.However,NaururepeatedlydemandedmassiveamountsofeconomicassistancefromTaiwanandproceededtocompareTaiwan&rsquo;saidproposalswiththoseofChina.&nbsp;Basedonthelong-standingfriendshipbetweenTaiwanandNauru,Taiwandemonstratedthegreatestsincerityand,withinitscapacity,proposedassistanceprograms.Infact,formanyyearstheR.O.C.TaiwangovernmenthaspromotedcooperationprojectsinNauruthathavebenefitedpeople&rsquo;slivelihoodsandassistedNauru&rsquo;soverallnationaldevelopment.Nauru,however,luredbyChina&rsquo;senticementsanddisregardingthelong-termassistanceandfriendshipfromTaiwan,begannegotiationswithChinaontheestablishmentofdiplomaticrelations.NauruhasalsodeferredtoChina&rsquo;s&ldquo;oneChinaprinciple&rdquo;andadoptedfalsenarrativesstemmingfromanerroneousinterpretationofUNGeneralAssemblyResolution2758.TheR.O.C.TaiwangovernmentexpressesgreatdisappointmentandregretandstronglycondemnsNauruforitsactions.&nbsp;&nbsp;Atthisparticulartime,whenmanydemocraticnationsacrosstheworldarecongratulatingTaiwanonthesmoothcompletionofitselectionsandonavictoryfordemocracy,theBeijingauthoritieschosesuchawaytosuppressTaiwan,whichconstitutesanattackontheorderandstabilityoftheinternationalcommunity.Beijing&rsquo;sactionsarearepudiationofdemocraticvaluesandanopenchallengetotheinternationalorder.&nbsp;ResponsibilityforallofthislieswithBeijing.TaiwanurgestheBeijingauthoritiestorenounceconfrontation,returntotheinternationalorder,andpursuejointendeavorswithTaiwanandallmembersoftheregionthatbenefitallpartiesandcreatewin-winsituations.E","","","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116425","MOFAresponsetofalseclaimsmadebyRussianForeignMinistryfollowingTaiwan’selections","January14,2024TheRepublicofChinaTaiwanisasovereignandindependentcountry.NeithertheR.O.C.TaiwannorthePeople&rsquo;sRepublicofChinaPRCissubordinatetotheother.ThePRChasnevergovernedTaiwan&mdash;notevenforasingleday.Thisisanobjectivefactandthestatusquo.ThepeopleofTaiwanchosetheirnextpresidentinafair,just,andopenelectiononJanuary13.Thisdemocraticachievementhasbeenrecognizedbycountriesworldwide.&nbsp;TheMinistryofForeignAffairsMOFAstronglycondemnsthesametiredclaimsmadebytheMinistryofForeignAffairsoftheRussianFederationregardingtheso-called&ldquo;oneChinaprinciple,&rdquo;whicharepatentlyfalseanddonotrespectthefreewilloftheTaiwanesepeople.RussiahaswillinglybecomeanaccompliceoftheChineseCommunistPartyregime,deliberatelyechoingChina&rsquo;sfallacious&ldquo;oneChinaprinciple&rdquo;claimsfollowingTaiwan&rsquo;selections.NotonlydoesthisdonothingtocontributetostabilityacrosstheTaiwanStrait,italsoprovesonceagainthatthecollusionofauthoritarianChinaandRussiajeopardizesinternationalpeaceandstabilityandtherules-basedinternationalorder.MOFAreiteratesthatTaiwanwillneveryieldtopressureordiplomaticsuppressionfromChina&rsquo;sauthoritariangovernment.Taiwanwillcontinuetoupholdthevaluesoffreedomanddemocracy,activelycooperatingwithdiplomaticalliesandlike-mindedcountriestojointlysafeguardglobalandregionalpeaceandstability.","","俄外交部評台灣大選：對台立場不變「台灣是中國不可分割的一部分」https://www.taisounds.com/news/content/84/103709?fbclid=IwAR0IxpCxx1jQ6JcqAzQ8br3Inkk-rGcJ9HAlYXwnfCVSPc_rAsDRnc8AdOM;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116377","MOFAresponsetoresolutionsintroducedintheUSCongressonTaiwan’sdemocracyandTaiwan-USpartnership","January11,2024&nbsp;ThankstotheeffortsofkeymembersoftheUSCongress,resolutionsarebeingintroducedintheHouseofRepresentativesandSenatecommendingTaiwanforitsdemocraticgovernanceasanexamplefortheIndo-Pacificandtheworld.TheresolutionsstressthattheUnitedStateswillstronglysupporttheTaiwan-USpartnershipregardlessoftheoutcomeofTaiwan&rsquo;supcomingelections,expressconcernoverChina&rsquo;sattemptstointerferewithsaidelections,anddeclareUSsupportforTaiwan&rsquo;sdefenseandliberaldemocracy.&nbsp;&nbsp;TheMinistryofForeignAffairsoftheRepublicofChinaTaiwanexpressesitssincereappreciationforthisstaunchexpressionofbipartisansupportintheUSCongressforTaiwan-USrelationsandTaiwan&rsquo;sdemocracy.&nbsp;TheUSCongresshaslonglentstrongbipartisansupporttoTaiwan.TheSenateresolutionwasintroducedbyDanSullivanR-AKandTimKaineD-VAandcosponsoredby38keymembersofbothparties,includingRichardDurbinD-IL,Senatemajoritywhip;ChrisVanHollenD-MD,ChairmanoftheSubcommitteeonEastAsia,thePacific,andInternationalCybersecurityPolicy;MittRomneyR-UT,RankingMemberonthesamesubcommittee;ChrisCoonsD-DE;JeanneShaheenD-NH;JohnCornynR-TX;TammyDuckworthD-IL;andThomTillisR-NC.TheSenateresolutionisexpectedtobeofficiallyintroducedonJanuary11easternstandardtime.&nbsp;IntheHouse,fourcochairsoftheCongressionalTaiwanCaucus&mdash;GeraldConnollyD-VA,MarioDiaz-BalartR-FL,AmiBeraD-CA,andAndyBarrR-KY&mdash;introducedtheresolutiononJanuary10.Presently35Housemembersofbothpartieshavecosponsoredtheresolution,includingMichaelMcCaulR-TX,ChairmanoftheHouseCommitteeonForeignAffairs;MikeGallagherR-WI,ChairmanoftheHouseSelectCommitteeontheStrategicCompetitionbetweentheUnitedStatesandtheChineseCommunistParty;andRajaKrishnamoorthiD-IL,RankingMemberonthesamecommittee.&nbsp;TheresolutionaddresseshowTaiwantransitionedtoaliberaldemocracyinthe1980sandaffirmsTaiwan&rsquo;scivilsociety,diverseeconomy,andstablepoliticalsystemasthebasisofTaiwan&rsquo;sprosperityandliberty;this,itreads,standsinstarkcontrasttothe&ldquo;dictatorshipoftheproletariat&rdquo;underwhichthepeopleofChinalive.ItstressesthattheUnitedStatesandTaiwanhavestoodaspartnersagainstcoercion,threatsofwar,andarmedattacksfromChina.ItalsoexplainsthatTaiwanisonthecuspofholdingitseighthpresidentialelectionand10thlegislativeelectionsinceitsdemocratictransformation.&nbsp;&nbsp;TheresolutionstatesthattheUSCongresscommendsTaiwanfortheexampleithassetforself-governance,notjustforthePacificregionbutfortheworld;regardsthedemocracyofTaiwanasagreatstrategicstrengthforthefreeworldandanindispensablecomponentofcontemporaryUnitedStates-Taiwanrelations;remainsconcernedaboutinterferenceinTaiwan&rsquo;s2024electionsbytheChineseCommunistParty;iscommittedtocontinuingastrongpartnershipacrossdiplomatic,information,military,economic,andculturaldomains,regardlessoftheoutcomeoftheelections;andiscommittedtosupportingTaiwan&rsquo;sself-defenseandthelibertyofitspeoplethrougheffectivedeterrenceusingallelementsofUnitedStatespower.&nbsp;&nbsp;MOFAexpressessincereappreciationfortheUSCongress&rsquo;sstrongshowofsupportandhighregardforTaiwan&rsquo;sfreedomanddemocracythroughtheselegislativeactionsontheeveofkeyelectionsinTaiwan.&nbsp;","","StatementbyUSSenatorDanSullivanR-AKhttps://www.sullivan.senate.gov/newsroom/press-releases/on-eve-of-taiwan-election-sullivan-and-kaine-lead-bipartisan-resolution-commending-taiwans-commitment-to-democracy;StatementbyUSCongressmanGeraldConnollyD-VAhttps://connolly.house.gov/news/documentsingle.aspx?DocumentID=4909;","",""
"0","","","https://en.mofa.gov.tw/News_Content.aspx?n=1330&s=116367","MOFAresponsetopublicstatementbyVicePresidentTaroAsoofJapan’sLDPregardingTaiwan","January10,2024DuringapoliticalbriefinginFukuokaPrefectureonJanuary8,VicePresidentofJapan&rsquo;sLiberalDemocraticPartyTaroAsopubliclystatedthat,consideringtherisingtensionsacrosstheTaiwanStraitandthemorethan20,000JapaneseexpatriatesresidinginTaiwan,JapanwouldemploysubmarinesandnavalvesselstoengageinmilitaryoperationsifarmedconflictweretobreakoutintheTaiwanStrait.HealsosaidthataTaiwanemergencywouldrepresentanexistentialcrisisforJapan.&nbsp;TheMinistryofForeignAffairsMOFAoftheRepublicofChinaTaiwansincerelythanksMr.AsoforonceagainexpressingconcernovertheTaiwanStraitsituationanddemonstratinghisstaunchsupportforpeaceandstabilityacrosstheTaiwanStrait.&nbsp;InAugust2023,Mr.AsovisitedTaiwantoattendtheKetagalanForum&mdash;2023Indo-PacificSecurityDialogue.Inaspeechdeliveredattheevent,Mr.AsoemphasizedthatTaiwanwasanextremelyimportantpartnerandfriendofJapan.NotingthatpeaceandsecurityacrosstheTaiwanStraitwereindispensabletotheinternationalcommunity&rsquo;ssecurityandprosperity,hesaidthatlike-mindednationsmustcooperatetoopposetheexpansionofauthoritarianforcesandpreventtheoutbreakofconflict.&nbsp;MOFAemphasizesonceagainthatpeaceandstabilityacrosstheTaiwanStraitarecrucialtotheglobaloutlookandthatTaiwanstandsontheveryfrontlineofthedemocraticcamp&rsquo;sresistancetoauthoritarianpowers.ThegovernmentandpeopleofTaiwanremaingreatlydeterminedtodefendTaiwanandwillcontinuetoupgradeTaiwan&rsquo;sself-defensecapabilities,cooperatingcloselywiththeUnitedStates,Japan,andalllike-mindednationstojointlyadvancepeace,stability,andprosperitythroughouttheIndo-Pacificregion.","","","",""
